"QID","Category","Severity","Title","Vendor","CVE","Flags"
"1054","P","3","Silver Sparrow Malware Detected",,,"[PCI]"
"105961","V","5","EOL/Obsolete Software: Qualys Cloud Agent Detected","Cloud Agent EOL",,"[PCI]"
"13446","V","3","WordPress OneTone Theme Cross-Site Scripting Vulnerability",,"CVE-2019-17230,CVE-2019-17231","[PCI]"
"13825","V","3","Bludit Anti-brute Force Mechanism Bypass Vulnerability","Bludit","CVE-2019-17240","[PCI]"
"174611","V","4","SUSE Enterprise Linux Security Update for the Linux Kernel (SUSE-SU-2021:0434-1)","SUSE-SU-2021:0434-1","CVE-2019-20934,CVE-2020-0444,CVE-2020-0465,CVE-2020-0466,CVE-2020-15436,CVE-2020-15437,CVE-2020-25211,CVE-2020-25639,CVE-2020-25669,CVE-2020-27068,CVE-2020-27777,CVE-2020-27786,CVE-2020-27825,CVE-2020-27835,CVE-2020-28374,CVE-2020-28915,CVE-2020-28974,CVE-2020-29371,CVE-2020-29568,CVE-2020-29569,CVE-2020-29660,CVE-2020-29661,CVE-2020-36158,CVE-2020-4788,CVE-2021-3347,CVE-2021-3348","[PCI]"
"174612","V","4","SUSE Enterprise Linux Security Update for python (SUSE-SU-2021:0432-1)","SUSE-SU-2021:0432-1","CVE-2019-20916,CVE-2021-3177","[PCI]"
"174613","V","4","SUSE Enterprise Linux Security Update for containerd, docker, docker-runc, golang-github-docker-libnetwork (SUSE-SU-2021:0435-1)","SUSE-SU-2021:0435-1","CVE-2020-15257,CVE-2021-21284,CVE-2021-21285",
"174614","V","4","SUSE Enterprise Linux Security Update for the Linux Kernel (SUSE-SU-2021:0437-1)","SUSE-SU-2021:0437-1","CVE-2019-19063,CVE-2019-20934,CVE-2019-6133,CVE-2020-0444,CVE-2020-0465,CVE-2020-0466,CVE-2020-11668,CVE-2020-15436,CVE-2020-15437,CVE-2020-25211,CVE-2020-25285,CVE-2020-25668,CVE-2020-25669,CVE-2020-27068,CVE-2020-27673,CVE-2020-27777,CVE-2020-27786,CVE-2020-27825,CVE-2020-28915,CVE-2020-28974,CVE-2020-29568,CVE-2020-29569,CVE-2020-29660,CVE-2020-29661,CVE-2020-36158,CVE-2021-3347","[PCI]"
"174616","V","4","SUSE Enterprise Linux Security Update for openvswitch (SUSE-SU-2021:0440-1)","SUSE-SU-2021:0440-1","CVE-2020-35498",
"174617","V","4","SUSE Enterprise Linux Security Update for openvswitch (SUSE-SU-2021:0436-1)","SUSE-SU-2021:0436-1","CVE-2020-35498",
"174618","V","4","SUSE Enterprise Linux Security Update for wpa_supplicant (SUSE-SU-2021:0443-1)","SUSE-SU-2021:0443-1","CVE-2021-0326","[PCI]"
"174619","V","4","SUSE Enterprise Linux Security Update for the Linux Kernel (SUSE-SU-2021:0438-1)","SUSE-SU-2021:0438-1","CVE-2019-20806,CVE-2019-20934,CVE-2020-0444,CVE-2020-0465,CVE-2020-0466,CVE-2020-10781,CVE-2020-11668,CVE-2020-15436,CVE-2020-15437,CVE-2020-25211,CVE-2020-25639,CVE-2020-25669,CVE-2020-27068,CVE-2020-27777,CVE-2020-27786,CVE-2020-27825,CVE-2020-27835,CVE-2020-28374,CVE-2020-28915,CVE-2020-28974,CVE-2020-29371,CVE-2020-29568,CVE-2020-29569,CVE-2020-29660,CVE-2020-29661,CVE-2020-36158,CVE-2020-4788,CVE-2021-3347,CVE-2021-3348","[PCI]"
"174621","V","4","SUSE Enterprise Linux Security Update for openvswitch (SUSE-SU-2021:0446-1)","SUSE-SU-2021:0446-1","CVE-2020-35498",
"174622","V","3","SUSE Enterprise Linux Security Update for perl-File-Path (SUSE-SU-2021:0449-1)","SUSE-SU-2021:0449-1","CVE-2017-6512","[PCI]"
"174623","V","4","SUSE Enterprise Linux Security Update for openvswitch (SUSE-SU-2021:0451-1)","SUSE-SU-2021:0451-1","CVE-2020-35498",
"174624","V","4","SUSE Enterprise Linux Security Update for the Linux Kernel (SUSE-SU-2021:0452-1)","SUSE-SU-2021:0452-1","CVE-2018-10902,CVE-2019-20934,CVE-2020-0444,CVE-2020-0465,CVE-2020-0466,CVE-2020-11668,CVE-2020-15436,CVE-2020-15437,CVE-2020-25211,CVE-2020-25285,CVE-2020-25669,CVE-2020-27068,CVE-2020-27777,CVE-2020-27786,CVE-2020-27825,CVE-2020-27835,CVE-2020-28915,CVE-2020-28974,CVE-2020-29568,CVE-2020-29569,CVE-2020-29660,CVE-2020-29661,CVE-2020-36158,CVE-2020-4788,CVE-2021-3347","[PCI]"
"174625","V","4","SUSE Enterprise Linux Security Update for openvswitch (SUSE-SU-2021:0479-1)","SUSE-SU-2021:0479-1","CVE-2020-35498",
"174626","V","4","SUSE Enterprise Linux Security Update for wpa_supplicant (SUSE-SU-2021:0478-1)","SUSE-SU-2021:0478-1","CVE-2019-16275,CVE-2021-0326","[PCI]"
"174627","V","4","SUSE Enterprise Linux Security Update for wpa_supplicant (SUSE-SU-2021:0477-1)","SUSE-SU-2021:0477-1","CVE-2021-0326","[PCI]"
"174628","V","4","SUSE Enterprise Linux Security Update for python-bottle (SUSE-SU-2021:0483-1)","SUSE-SU-2021:0483-1","CVE-2020-28473","[PCI]"
"174630","V","4","SUSE Enterprise Linux Security Update for jasper (SUSE-SU-2021:0489-1)","SUSE-SU-2021:0489-1","CVE-2020-27828,CVE-2021-3272","[PCI]"
"174631","V","4","SUSE Enterprise Linux Security Update for jasper (SUSE-SU-2021:0488-1)","SUSE-SU-2021:0488-1","CVE-2020-27828,CVE-2021-3272","[PCI]"
