"QID","Category","Severity","Title","Vendor","CVE","Flags"
"100406","P","4","Microsoft Windows Adobe Flash Player Security Update for June 2020 (ADV200010)","ADV200010","CVE-2020-9633","[PCI]"
"100407","V","4","Microsoft Internet Explorer Security Update for June 2020","KB4557957,KB4560960,KB4561602,KB4561603,KB4561608,KB4561612,KB4561616,KB4561621,KB4561643,KB4561649,KB4561666,KB4561670","CVE-2020-1315,CVE-2020-1213,CVE-2020-1215,CVE-2020-1214,CVE-2020-1216,CVE-2020-1219,CVE-2020-1260,CVE-2020-1230","[PCI]"
"105879","V","5","EOL/Obsolete Software: Chef-Client prior to 15.x Detected","Chef-Client prior to 14.x",,"[PCI]"
"105911","V","5","EOL/Obsolete Software: Chef Infra Server prior to 12.x Detected","Chef-Infra-Server prior to 11.x",,"[PCI]"
"110351","V","4","Microsoft SharePoint Foundation and SharePoint Server Update June 2020","KB4484391,KB4484400,KB4484402,KB4484405,KB4484409,KB4484414","CVE-2020-1178,CVE-2020-1148,CVE-2020-1297,CVE-2020-1320,CVE-2020-1323,CVE-2020-1177,CVE-2020-1181,CVE-2020-1183,CVE-2020-1289,CVE-2020-1295,CVE-2020-1298,CVE-2020-1318","[PCI]"
"110352","V","4","Microsoft Office and Microsoft Office Services and Web Apps Security Update June 2020","KB4484342,KB4484351,KB4484361,KB4484369,KB4484373,KB4484378,KB4484380,KB4484387,KB4484396,KB4484399,KB4484403,KB4484410,KB4484415","CVE-2020-1226,CVE-2020-1229,CVE-2020-1225,CVE-2020-1321,CVE-2020-1322","[PCI]"
"13722","P","3","MODx Revolution Incorrect Access Control vulnerability","MODX Revolution 2.6.4","CVE-2018-1000207","[PCI]"
"13784","V","4","Node.js Multiple Security Vulnerabilities (June-2020)","nodejs","CVE-2020-10531,CVE-2020-11080,CVE-2020-8172,CVE-2020-8174","[PCI]"
"13785","P","3","Apache Tomcat Remote Code Execution via session persistence","Apache Tomcat","CVE-2020-9484","[PCI]"
"15114","P","3","ISC BIND NXNSAttack Vulnerability","CVE-2020-8616,CVE-2020-8617","CVE-2020-8617,CVE-2020-8616",
"173507","V","3","SUSE Enterprise Linux Security Update for osc (SUSE-SU-2020:1528-1)","SUSE-SU-2020:1528-1","CVE-2019-3681",
"173508","V","4","SUSE Enterprise Linux Security Update for krb5-appl (SUSE-SU-2020:1533-1)","SUSE-SU-2020:1533-1","CVE-2020-10188","[PCI]"
"173509","V","3","SUSE Enterprise Linux Security Update for libexif (SUSE-SU-2020:1534-1)","SUSE-SU-2020:1534-1","CVE-2016-6328,CVE-2017-7544,CVE-2018-20030,CVE-2019-9278,CVE-2020-0093,CVE-2020-12767,CVE-2020-13112,CVE-2020-13113,CVE-2020-13114","[PCI]"
"173510","V","3","SUSE Enterprise Linux Security Update for qemu (SUSE-SU-2020:1538-1)","SUSE-SU-2020:1538-1","CVE-2019-12068,CVE-2019-15890,CVE-2019-6778,CVE-2020-1711,CVE-2020-1983,CVE-2020-7039,CVE-2020-8608","[PCI]"
"173511","V","3","OpenSUSE Security Update for openconnect (openSUSE-SU-2020:0694-1)","openSUSE-SU-2020:0694-1","CVE-2020-12105","[PCI]"
"173512","V","3","OpenSUSE Security Update for python (openSUSE-SU-2020:0696-1)","openSUSE-SU-2020:0696-1","CVE-2019-18348,CVE-2019-9674","[PCI]"
"173513","V","3","OpenSUSE Security Update for imapfilter (openSUSE-SU-2020:0673-1)","openSUSE-SU-2020:0673-1","CVE-2016-10937","[PCI]"
"173514","V","3","OpenSUSE Security Update for libbsd (openSUSE-SU-2020:0679-1)","openSUSE-SU-2020:0679-1","CVE-2019-20367","[PCI]"
"173515","V","3","OpenSUSE Security Update for file (openSUSE-SU-2020:0677-1)","openSUSE-SU-2020:0677-1","CVE-2019-18218","[PCI]"
"173516","V","3","OpenSUSE Security Update for dpdk (openSUSE-SU-2020:0693-1)","openSUSE-SU-2020:0693-1","CVE-2020-10722,CVE-2020-10723,CVE-2020-10724,CVE-2020-10725,CVE-2020-10726","[PCI]"
"173517","V","3","OpenSUSE Security Update for python-rpyc (openSUSE-SU-2020:0685-1)","openSUSE-SU-2020:0685-1","CVE-2019-16328","[PCI]"
"173518","V","3","OpenSUSE Security Update for libvpx (openSUSE-SU-2020:0680-1)","openSUSE-SU-2020:0680-1","CVE-2020-0034","[PCI]"
"173519","V","4","OpenSUSE Security Update for gstreamer-plugins-base (openSUSE-SU-2020:0678-1)","openSUSE-SU-2020:0678-1","CVE-2019-9928","[PCI]"
"173520","V","3","OpenSUSE Security Update for autoyast2 (openSUSE-SU-2020:0676-1)","openSUSE-SU-2020:0676-1","CVE-2019-18905","[PCI]"
"173521","V","3","OpenSUSE Security Update for pdns-recursor (openSUSE-SU-2020:0698-1)","openSUSE-SU-2020:0698-1","CVE-2020-10030,CVE-2020-10995,CVE-2020-12244","[PCI]"
"173522","V","3","OpenSUSE Security Update for pdns-recursor (openSUSE-SU-2020:0698-1)","openSUSE-SU-2020:0698-1","CVE-2020-10030,CVE-2020-10995,CVE-2020-12244","[PCI]"
"173523","V","3","OpenSUSE Security Update for ant (openSUSE-SU-2020:0703-1)","openSUSE-SU-2020:0703-1","CVE-2018-10886","[PCI]"
"173524","V","4","OpenSUSE Security Update for opera (openSUSE-SU-2020:0709-1)","openSUSE-SU-2020:0709-1","CVE-2020-6464,CVE-2020-6831","[PCI]"
"173525","V","4","OpenSUSE Security Update for tomcat (openSUSE-SU-2020:0711-1)","openSUSE-SU-2020:0711-1","CVE-2020-9484","[PCI]"
